project,amount,date,location
l-altre-festival-2023,100,2023-05-09,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-09,Madrid
l-altre-festival-2023,100,2023-05-09,Madrid
l-altre-festival-2023,100,2023-05-09,Madrid
vida,11,2023-05-09,London
el-caso-oviedo-a-la-onu,60,2023-05-09,Madrid
mejoramos-el-patio,10,2023-05-09,València
mejoramos-el-patio,20,2023-05-09,Madrid
mejoramos-el-patio,10,2023-05-09,Valencia
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-09,Madrid
mejoramos-el-patio,50,2023-05-09,Madrid
mejoramos-el-patio,20,2023-05-09,Barcelona
vida,22,2023-05-09,Alcorcón
el-caso-oviedo-a-la-onu,150,2023-05-09,Paris
mejoramos-el-patio,10,2023-05-09,Madrid
l-altre-festival-2023,10,2023-05-09,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-09,Paris
vida,11,2023-05-09,Madrid
vida,11,2023-05-09,Madrid
mejoramos-el-patio,5,2023-05-09,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-09,Madrid
mejoramos-el-patio,90,2023-05-09,Madrid
el-caso-oviedo-a-la-onu,10,2023-05-09,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,30,2023-05-09,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,15,2023-05-09,Madrid
el-caso-oviedo-a-la-onu,10,2023-05-09,Madrid
vida,50,2023-05-09,Bera
mejoramos-el-patio,10,2023-05-09,València
mejoramos-el-patio,10,2023-05-09,Valencia
el-caso-oviedo-a-la-onu,40,2023-05-09,Oviedo
el-caso-oviedo-a-la-onu,100,2023-05-09,Madrid
mejoramos-el-patio,45,2023-05-09,"Frankfurt am Main"
mejoramos-el-patio,45,2023-05-09,Madrid
es-que-piensas-salir-corriendo,15,2023-05-09,Madrid
el-caso-oviedo-a-la-onu,50,2023-05-09,Madrid
es-que-piensas-salir-corriendo,10,2023-05-09,Madrid
el-caso-oviedo-a-la-onu,10,2023-05-09,Torrelavega
el-caso-oviedo-a-la-onu,60,2023-05-09,"Gozón, España"
vida,5,2023-05-09,Madrid
el-caso-oviedo-a-la-onu,15,2023-05-09,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-09,Madrid
el-caso-oviedo-a-la-onu,1,2023-05-09,Madrid
vida,20,2023-05-09,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-08,Madrid
el-caso-oviedo-a-la-onu,30,2023-05-08,Madrid
el-caso-oviedo-a-la-onu,1,2023-05-08,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-08,Cardedeu
el-caso-oviedo-a-la-onu,30,2023-05-08,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,25,2023-05-08,Madrid
saudade,25,2023-05-08,Madrid
es-que-piensas-salir-corriendo,20,2023-05-08,Madrid
el-caso-oviedo-a-la-onu,60,2023-05-08,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,10,2023-05-08,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,250,2023-05-08,Dallas
vida,44,2023-05-08,Madrid
el-caso-oviedo-a-la-onu,100,2023-05-08,Madrid
vida,100,2023-05-08,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,50,2023-05-08,Madrid
el-caso-oviedo-a-la-onu,100,2023-05-08,Madrid
el-caso-oviedo-a-la-onu,50,2023-05-08,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,50,2023-05-08,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,50,2023-05-08,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,100,2023-05-08,Madrid
el-caso-oviedo-a-la-onu,5,2023-05-08,Madrid
el-caso-oviedo-a-la-onu,10,2023-05-08,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-08,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-08,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,25,2023-05-08,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-08,Madrid
l-altre-festival-2023,100,2023-05-08,Marseille
es-que-piensas-salir-corriendo,6,2023-05-08,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,35,2023-05-08,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-08,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-08,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-08,Madrid
l-altre-festival-2023,20,2023-05-08,Barcelona
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-08,Lisbon
autiblog-revista-sobre-autismo,35,2023-05-07,Madrid
l-altre-festival-2023,50,2023-05-07,Madrid
autiblog-revista-sobre-autismo,5,2023-05-07,Milan
autiblog-revista-sobre-autismo,15,2023-05-07,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-07,Madrid
es-que-piensas-salir-corriendo,25,2023-05-07,Madrid
autiblog-revista-sobre-autismo,35,2023-05-06,Rivas-Vaciamadrid
autiblog-revista-sobre-autismo,5,2023-05-06,Madrid
el-olor-de-la-muerte,5,2023-05-06,Madrid
l-altre-festival-2023,35,2023-05-06,Barcelona
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-06,"Sant Antoni de Vilamajor (Alfou)"
autiblog-revista-sobre-autismo,5,2023-05-05,Seattle
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-05,"Sant Antoni de Vilamajor"
autiblog-revista-sobre-autismo,30,2023-05-05,Athens
autiblog-revista-sobre-autismo,5,2023-05-05,Athens
autiblog-revista-sobre-autismo,40,2023-05-05,Madrid
cogniti,10,2023-05-05,València
autiblog-revista-sobre-autismo,20,2023-05-05,Athens
autiblog-revista-sobre-autismo,35,2023-05-05,Madrid
autiblog-revista-sobre-autismo,5,2023-05-05,Madrid
autiblog-revista-sobre-autismo,15,2023-05-05,Madrid
autiblog-revista-sobre-autismo,20,2023-05-05,Madrid
cogniti,10,2023-05-05,València
l-altre-festival-2023,10,2023-05-04,Barcelona
l-altre-festival-2023,20,2023-05-04,Madrid
l-altre-festival-2023,50,2023-05-04,Madrid
cogniti,10,2023-05-04,Madrid
el-olor-de-la-muerte,50,2023-05-04,Madrid
l-altre-festival-2023,50,2023-05-04,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-04,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-04,Marata
l-altre-festival-2023,35,2023-05-04,Madrid
cogniti,10,2023-05-04,Madrid
es-que-piensas-salir-corriendo,30,2023-05-04,"Port de Sagunt"
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-03,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-03,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,60,2023-05-03,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-03,Madrid
l-altre-festival-2023,10,2023-05-03,Barcelona
l-altre-festival-2023,55,2023-05-03,Madrid
l-altre-festival-2023,10,2023-05-03,Madrid
l-altre-festival-2023,35,2023-05-03,Madrid
cogniti,10,2023-05-03,Madrid
l-altre-festival-2023,100,2023-05-03,Madrid
cogniti,50,2023-05-03,"San Isidro"
es-que-piensas-salir-corriendo,5,2023-05-03,Madrid
es-que-piensas-salir-corriendo,5,2023-05-03,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,500,2023-05-03,"Vilanova i la Geltrú"
10-aniversario-asociacion-socioeducativa-tu-tries,10,2023-05-03,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,18,2023-05-03,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,25,2023-05-03,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,15,2023-05-02,Madrid
saudade,20,2023-05-02,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-02,Madrid
el-olor-de-la-muerte,160,2023-05-02,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-02,Madrid
el-olor-de-la-muerte,20,2023-05-02,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-02,Madrid
el-olor-de-la-muerte,20,2023-05-02,Zaratán
el-olor-de-la-muerte,10,2023-05-02,Madrid
el-olor-de-la-muerte,100,2023-05-02,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,60,2023-05-02,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-02,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-02,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-02,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,200,2023-05-01,Madrid
l-altre-festival-2023,100,2023-05-01,"Sant Cugat del Vallès"
cogniti,150,2023-05-01,Valencia
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-04-30,Marseille
fem-possible-el-casal-popular-de-cardedeu-la-metxe,35,2023-04-30,Madrid
es-que-piensas-salir-corriendo,10,2023-04-30,Valencia
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,15,2023-04-30,Bellaterra
el-olor-de-la-muerte,53,2023-04-30,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,10,2023-04-30,Madrid
cogniti,25,2023-04-29,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-04-29,Marseille
es-que-piensas-salir-corriendo,25,2023-04-29,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,15,2023-04-29,Madrid
es-que-piensas-salir-corriendo,15,2023-04-29,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,250,2023-04-28,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-04-28,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-04-28,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-04-28,Anyós
l-altre-festival-2023,35,2023-04-27,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-04-27,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-04-27,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,1,2023-04-27,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-04-27,Madrid
l-altre-festival-2023,10,2023-04-26,Madrid
l-altre-festival-2023,50,2023-04-26,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-04-26,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-04-26,Cardedeu
10-aniversario-asociacion-socioeducativa-tu-tries,100,2023-04-26,Madrid
el-olor-de-la-muerte,10,2023-04-26,Madrid
es-que-piensas-salir-corriendo,10,2023-04-26,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-04-26,Cardedeu
10-aniversario-asociacion-socioeducativa-tu-tries,20,2023-04-26,Madrid
cogniti,50,2023-04-26,"Buenos Aires"
el-olor-de-la-muerte,10,2023-04-26,Madrid
cogniti,25,2023-04-26,Valencia
cogniti,50,2023-04-26,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,12,2023-04-26,Madrid
l-altre-festival-2023,35,2023-04-26,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-04-26,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-04-26,Madrid
saudade,250,2023-04-26,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-04-25,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,12,2023-04-25,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,70,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,10,2023-04-25,Pallejà
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,50,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-04-25,"Sant Julià d'Alfou"
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,10,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,10,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,12,2023-04-25,Calella
fem-possible-el-casal-popular-de-cardedeu-la-metxe,10,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,10,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,12,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,10,2023-04-25,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,20,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,12,2023-04-25,Granollers
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-04-25,Madrid
l-altre-festival-2023,50,2023-04-25,Madrid
l-altre-festival-2023,10,2023-04-25,Madrid
l-altre-festival-2023,50,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,35,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-04-25,Barcelona
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-04-25,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-04-25,"La Roca del Vallès"
fem-possible-el-casal-popular-de-cardedeu-la-metxe,100,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-04-25,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,60,2023-04-25,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,25,2023-04-25,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,35,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-04-25,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-04-25,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-04-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-04-25,Cardedeu
el-olor-de-la-muerte,20,2023-04-24,Madrid
l-altre-festival-2023,50,2023-04-24,Madrid
l-altre-festival-2023,10,2023-04-24,"Cornellà de Llobregat"
el-olor-de-la-muerte,50,2023-04-24,"Frankfurt am Main"
l-altre-festival-2023,20,2023-04-24,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,20,2023-04-24,Terrassa
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,5,2023-04-23,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,5,2023-04-23,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,5,2023-04-23,Sevilla
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,500,2023-04-23,Marseille
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,50,2023-04-23,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,50,2023-04-23,Barcelona
es-que-piensas-salir-corriendo,20,2023-04-23,Madrid
saudade,200,2023-04-22,Madrid
saudade,100,2023-04-22,Madrid
saudade,100,2023-04-22,Madrid
saudade,50,2023-04-22,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,10,2023-04-22,Madrid
es-que-piensas-salir-corriendo,20,2023-04-22,Valencia
l-altre-festival-2023,20,2023-04-21,Madrid
saudade,50,2023-04-21,Madrid
l-altre-festival-2023,500,2023-04-21,Madrid
el-olor-de-la-muerte,7,2023-04-21,Barcelona
es-que-piensas-salir-corriendo,30,2023-04-21,València
10-aniversario-asociacion-socioeducativa-tu-tries,20,2023-04-20,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,5,2023-04-20,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,20,2023-04-19,Terrassa
10-aniversario-asociacion-socioeducativa-tu-tries,20,2023-04-19,Madrid
es-que-piensas-salir-corriendo,10,2023-04-19,Madrid
es-que-piensas-salir-corriendo,10,2023-04-19,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,15,2023-04-19,Madrid
es-que-piensas-salir-corriendo,25,2023-04-19,Motril
el-olor-de-la-muerte,50,2023-04-18,"Viana de Cega"
es-que-piensas-salir-corriendo,20,2023-04-18,València
es-que-piensas-salir-corriendo,10,2023-04-18,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,50,2023-04-18,Marseille
el-olor-de-la-muerte,50,2023-04-18,Sevilla
es-que-piensas-salir-corriendo,20,2023-04-18,Madrid
saudade,10,2023-04-18,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,20,2023-04-18,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,20,2023-04-18,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,50,2023-04-17,Terrassa
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,50,2023-04-17,Madrid
el-olor-de-la-muerte,20,2023-04-17,León
es-que-piensas-salir-corriendo,10,2023-04-17,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,50,2023-04-17,Madrid
es-que-piensas-salir-corriendo,25,2023-04-17,Almansa
es-que-piensas-salir-corriendo,30,2023-04-17,Valencia
es-que-piensas-salir-corriendo,60,2023-04-17,Valencia
es-que-piensas-salir-corriendo,18,2023-04-17,Madrid
es-que-piensas-salir-corriendo,25,2023-04-17,Valencia
es-que-piensas-salir-corriendo,10,2023-04-17,Pego
es-que-piensas-salir-corriendo,40,2023-04-16,Madrid
es-que-piensas-salir-corriendo,10,2023-04-16,Madrid
es-que-piensas-salir-corriendo,50,2023-04-16,Milan
es-que-piensas-salir-corriendo,50,2023-04-16,Milan
es-que-piensas-salir-corriendo,20,2023-04-16,Petrer
es-que-piensas-salir-corriendo,30,2023-04-16,Elda
saudade,25,2023-04-16,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,5,2023-04-16,Madrid
es-que-piensas-salir-corriendo,20,2023-04-16,València
es-que-piensas-salir-corriendo,30,2023-04-16,"Castellón de la Plana"
es-que-piensas-salir-corriendo,25,2023-04-16,València
es-que-piensas-salir-corriendo,25,2023-04-16,Madrid
es-que-piensas-salir-corriendo,100,2023-04-16,Madrid
es-que-piensas-salir-corriendo,20,2023-04-16,València
saudade,50,2023-04-15,Madrid
saudade,50,2023-04-15,"Caldes de Montbui"
10-aniversario-asociacion-socioeducativa-tu-tries,70,2023-04-14,Madrid
el-olor-de-la-muerte,20,2023-04-11,"Laguna de Duero"
el-olor-de-la-muerte,10,2023-04-11,"A Coruña"
el-olor-de-la-muerte,100,2023-04-11,Madrid
el-olor-de-la-muerte,100,2023-04-11,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,20,2023-04-10,Terrassa
el-olor-de-la-muerte,50,2023-04-10,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,200,2023-04-10,Madrid
saudade,250,2023-04-10,Madrid
saudade,10,2023-04-08,Madrid
el-olor-de-la-muerte,20,2023-04-07,Madrid
el-olor-de-la-muerte,50,2023-04-07,Madrid
saudade,25,2023-04-07,Ultramort
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,150,2023-04-06,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,20,2023-04-06,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,5,2023-04-05,Madrid
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,50,2023-04-05,Girona
10-aniversario-asociacion-socioeducativa-tu-tries,20,2023-04-04,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,15,2023-04-03,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,50,2023-04-02,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,35,2023-04-02,Madrid
el-olor-de-la-muerte,20,2023-04-02,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,10,2023-04-02,Madrid
saudade,100,2023-04-02,Barcelona
saudade,15,2023-04-01,Madrid
saudade,10,2023-04-01,Madrid
saudade,100,2023-04-01,Madrid
saudade,10,2023-04-01,Madrid
saudade,55,2023-04-01,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,25,2023-04-01,Madrid
saudade,50,2023-03-31,Zaragoza
el-olor-de-la-muerte,50,2023-03-30,Paris
el-olor-de-la-muerte,10,2023-03-30,Madrid
el-olor-de-la-muerte,50,2023-03-30,Madrid
saudade,100,2023-03-29,Marseille
10-aniversario-asociacion-socioeducativa-tu-tries,10,2023-03-29,Madrid
el-olor-de-la-muerte,20,2023-03-29,Madrid
el-olor-de-la-muerte,50,2023-03-29,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,20,2023-03-28,Andorra
el-olor-de-la-muerte,50,2023-03-28,Madrid
saudade,50,2023-03-28,"Dar es Salaam"
10-aniversario-asociacion-socioeducativa-tu-tries,15,2023-03-28,Madrid
saudade,75,2023-03-27,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,20,2023-03-27,Madrid
saudade,100,2023-03-27,Madrid
saudade,25,2023-03-26,Marseille
saudade,50,2023-03-26,Marseille
el-olor-de-la-muerte,10,2023-03-25,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,50,2023-03-25,Madrid
el-olor-de-la-muerte,20,2023-03-24,"San Sebastián de los Reyes"
10-aniversario-asociacion-socioeducativa-tu-tries,15,2023-03-23,Terrassa
saudade,50,2023-03-23,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,10,2023-03-23,Madrid
saudade,50,2023-03-23,Madrid
saudade,100,2023-03-23,Madrid
saudade,300,2023-03-22,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,70,2023-03-22,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,35,2023-03-22,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,50,2023-03-21,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,15,2023-03-21,Madrid
saudade,10,2023-03-21,Madrid
saudade,100,2023-03-21,Madrid
saudade,45,2023-03-21,Madrid
saudade,25,2023-03-20,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,15,2023-03-20,Madrid
10-aniversario-asociacion-socioeducativa-tu-tries,15,2023-03-20,Madrid
saudade,50,2023-03-20,Marseille
saudade,100,2023-03-20,"Sant Cugat del Vallès"
saudade,100,2023-03-19,Madrid
saudade,5,2023-03-19,Madrid
saudade,5,2023-03-19,Madrid
saudade,30,2023-03-19,Madrid
saudade,50,2023-03-18,Madrid
saudade,50,2023-03-18,Madrid
saudade,220,2023-03-18,Madrid
saudade,250,2023-03-18,Madrid
saudade,25,2023-03-18,Madrid
saudade,250,2023-03-18,Madrid
saudade,30,2023-03-18,Madrid
saudade,30,2023-03-17,Madrid
